﻿Percentage of Votes for Registered Parties
,ACT New Zealand,,Green Party,,Labour Party,,National Party,,New Zealand First Party,,Other,,
Electorate,Votes,%,Votes,%,Votes,%,Votes,%,Votes,%,Votes,%,Total Valid Votes
Auckland Central,317,1.06,4170,13.90,11340,37.79,11773,39.23,1165,3.88,1242,4.14,30007
Bay of Plenty,206,0.49,1708,4.03,10817,25.51,23164,54.62,4568,10.77,1947,4.59,42410
Botany,209,0.60,841,2.39,10279,29.27,21428,61.02,1612,4.59,748,2.13,35117
Christchurch Central,155,0.43,3492,9.77,14541,40.70,13956,39.06,1869,5.23,1714,4.80,35727
Christchurch East,116,0.33,2343,6.75,16414,47.26,12319,35.47,2194,6.32,1343,3.87,34729
Clutha-Southland,141,0.38,1654,4.47,8960,24.23,21915,59.26,2900,7.84,1413,3.82,36983
Coromandel,174,0.41,2259,5.31,11820,27.79,21786,51.23,5216,12.26,1275,3.00,42530
Dunedin North,157,0.42,5110,13.70,17808,47.74,10382,27.83,1899,5.09,1943,5.21,37299
Dunedin South,116,0.29,2362,5.94,19183,48.24,14164,35.62,2625,6.60,1314,3.30,39764
East Coast,106,0.28,1770,4.60,14150,36.80,17011,44.24,3820,9.94,1591,4.14,38448
East Coast Bays,347,0.99,1660,4.74,8130,23.23,22006,62.88,1886,5.39,967,2.76,34996
Epsom,696,1.78,3263,8.36,9575,24.54,22875,58.63,1229,3.15,1378,3.53,39016
Hamilton East,225,0.62,2221,6.09,12958,35.51,17380,47.62,2074,5.68,1636,4.48,36494
Hamilton West,149,0.40,1588,4.31,13539,36.77,17119,46.49,2836,7.70,1591,4.32,36822
Helensville,319,0.81,2971,7.57,10012,25.50,21958,55.92,2795,7.12,1211,3.08,39266
Hunua,297,0.72,1237,2.99,9199,22.27,26005,62.95,3541,8.57,1031,2.50,41310
Hutt South,189,0.45,3041,7.29,16858,40.43,17390,41.71,2311,5.54,1908,4.58,41697
Ilam,224,0.62,2602,7.16,11341,31.19,19134,52.63,1364,3.75,1692,4.65,36357
Invercargill,95,0.26,1166,3.24,12891,35.82,17414,48.39,3139,8.72,1285,3.57,35990
Kaikōura,151,0.38,1963,4.96,11587,29.25,20925,52.83,3561,8.99,1422,3.59,39609
Kelston,112,0.35,2133,6.72,15982,50.37,10456,32.95,2087,6.58,961,3.03,31731
Mana,125,0.32,3076,7.86,17831,45.58,14305,36.57,1936,4.95,1849,4.73,39122
Māngere,35,0.12,760,2.71,19931,71.04,4864,17.34,1447,5.16,1020,3.64,28057
Manukau East,70,0.26,601,2.23,17730,65.68,6195,22.95,1550,5.74,849,3.15,26995
Manurewa,75,0.27,698,2.48,16592,58.85,8109,28.76,1869,6.63,852,3.02,28195
Maungakiekie,227,0.64,2092,5.89,15484,43.61,14542,40.96,1815,5.11,1345,3.79,35505
Mt Albert,229,0.59,5657,14.65,16742,43.36,13112,33.96,1329,3.44,1545,4.00,38614
Mt Roskill,207,0.58,2205,6.22,15135,42.69,15248,43.01,1572,4.43,1087,3.07,35454
Napier,152,0.39,1938,4.99,14681,37.83,17929,46.20,2794,7.20,1310,3.38,38804
Nelson,137,0.33,3130,7.51,17311,41.56,16374,39.31,2712,6.51,1987,4.77,41651
New Lynn,149,0.43,2147,6.19,14810,42.68,14503,41.79,2116,6.10,977,2.82,34702
New Plymouth,222,0.55,1798,4.49,13662,34.14,19517,48.77,3107,7.76,1711,4.28,40017
North Shore,372,0.93,2638,6.63,10375,26.08,23009,57.83,2097,5.27,1297,3.26,39788
Northcote,261,0.71,2496,6.76,12639,34.23,18005,48.77,2221,6.02,1298,3.52,36920
Northland,191,0.47,2458,6.05,12243,30.13,18834,46.35,5353,13.17,1557,3.83,40636
Ōhāriu,239,0.59,3881,9.62,14306,35.45,18277,45.28,1502,3.72,2156,5.34,40361
Ōtaki,163,0.39,2358,5.68,15014,36.19,19187,46.25,3421,8.25,1345,3.24,41488
Pakuranga,272,0.76,1340,3.74,8872,24.78,22149,61.86,2369,6.62,805,2.25,35807
