﻿Analysis of Special Declaration Votes Disallowed
,,,,,,Special Votes Disallowed,,,,,,,Special Votes Allowed,,
Electoral District,Not enrolled anywhere,Vote received late,Not signed by authorised witness,Not signed by voter,No ground stated,Dual votes,Post writ deletions,No declaration enclosed,No ballot paper enclosed,Total,,Special Votes Allowed for Electorate Candidates,Votes Allowed for Party Only,Total,Total Special Votes Cast
Auckland Central,311,0,30,7,0,3,1,0,0,352,,7577,694,8271,8623
Bay of Plenty,191,0,12,8,1,4,1,0,2,219,,5165,601,5766,5985
Botany,400,0,18,3,0,10,0,0,0,431,,4866,539,5405,5836
Christchurch Central,326,0,4,16,2,8,2,0,9,367,,6133,805,6938,7305
Christchurch East,303,6,8,5,3,15,1,0,0,341,,4980,630,5610,5951
Clutha-Southland,189,0,19,6,0,0,0,0,1,215,,4210,361,4571,4786
Coromandel,197,8,2,14,2,2,0,0,3,228,,4466,411,4877,5105
Dunedin North,196,0,10,4,0,6,2,4,6,228,,5957,400,6357,6585
Dunedin South,183,0,2,2,0,0,1,0,1,189,,3844,313,4157,4346
East Coast,346,3,7,5,0,4,0,0,1,366,,4741,704,5445,5811
East Coast Bays,206,2,19,8,0,0,1,0,6,242,,5162,363,5525,5767
Epsom,256,2,37,10,0,12,1,0,0,318,,8601,545,9146,9464
Hamilton East,301,0,12,13,0,0,1,0,4,331,,5663,820,6483,6814
Hamilton West,390,2,5,7,0,1,0,0,0,405,,5240,860,6100,6505
Helensville,315,0,14,4,0,0,2,0,0,335,,6734,657,7391,7726
Hunua,369,0,9,1,0,2,1,0,1,383,,5665,704,6369,6752
Hutt South,333,2,5,3,0,1,0,0,0,344,,5772,564,6336,6680
Ilam,205,3,1,3,0,7,1,0,4,224,,5819,485,6304,6528
Invercargill,163,2,5,2,0,0,0,0,3,175,,3231,246,3477,3652
Kaikōura,169,1,6,4,0,3,0,2,0,185,,4628,316,4944,5129
Kelston,602,0,10,7,0,8,1,0,0,628,,6353,855,7208,7836
Mana,473,0,3,12,0,0,0,0,0,488,,5896,568,6464,6952
Māngere,988,0,12,11,0,12,0,0,0,1023,,5533,914,6447,7470
Manukau East,771,0,1,5,1,0,0,0,0,778,,4948,1046,5994,6772
Manurewa,846,0,1,9,0,0,0,0,0,856,,5412,1271,6683,7539
Maungakiekie,607,1,10,11,1,11,0,0,1,642,,6785,941,7726,8368
Mt Albert,486,0,56,9,14,5,1,0,1,572,,7791,561,8352,8924
Mt Roskill,598,0,13,17,1,4,2,0,3,638,,6152,539,6691,7329
Napier,250,1,35,2,3,5,1,0,1,298,,3964,469,4433,4731
Nelson,156,1,9,3,0,6,2,0,7,184,,4961,281,5242,5426
New Lynn,495,0,8,0,0,7,0,0,0,510,,5829,701,6530,7040
New Plymouth,186,1,12,10,0,2,1,0,2,214,,4100,319,4419,4633
North Shore,214,2,21,5,0,1,2,0,13,258,,6294,432,6726,6984
Northcote,256,0,18,8,0,0,0,0,4,286,,5587,511,6098,6384
Northland,413,0,0,13,1,1,0,0,0,428,,4821,683,5504,5932
Ōhāriu,202,3,18,10,0,6,0,3,0,242,,6108,419,6527,6769
Ōtaki,237,0,6,6,1,5,1,0,2,258,,4469,499,4968,5226
