Electorate Number #,Electorate Name,Type,Voting Place Suburb,Voting Place Address,WSG84 Latitude,WSG84 Longitude,NZTM Northing,NZTM Easting
1,Auckland Central,Advance,Auckland City,"Atrium, Takutai Square",-36.8447931,174.769327,5920883.403,1757754.176
1,Auckland Central,Advance,Auckland City,"Auckland University, AUSA Club Space, The Quad, Alfred Street",-36.851687,174.768899,5920119.264,1757701.847
1,Auckland Central,Advance,Auckland City,"AUT University, Level 4 Library Foyer, WA Building, 55 Wellesley Street East",-36.85317,174.766742,5919958.292,1757506.483
1,Auckland Central,Advance,Auckland City,"Liston House, 30-32 Hobson Street",-36.84609921,174.7627258,5920749.38,1757162.882
1,Auckland Central,Advance,Freemans Bay,"Victoria Park New World, 2 College Hill",-36.8486369,174.7513672,5920486.466,1756144.908
1,Auckland Central,Advance,Ponsonby,"All Saints Anglican Church, 284 Ponsonby Road",-36.84960707,174.7439069,5920391.002,1755477.754
1,Auckland Central,Advance,Waiheke Island,"Waiheke Library, 2 Korora Road",-36.78096724,175.0074005,5927545.13,1779131.987
1,Auckland Central,Election Day,Auckland City,"Atrium, Takutai Square",-36.8447931,174.769327,5920883.403,1757754.176
1,Auckland Central,Election Day,Auckland City,"Auckland High Court, corner Waterloo Quadrant & Parliament Street",-36.84907256,174.7715268,5920404.981,1757941.523
1,Auckland Central,Election Day,Auckland City,"Auckland University, AUSA Club Space, The Quad, Alfred Street",-36.851687,174.768899,5920119.264,1757701.847
1,Auckland Central,Election Day,Auckland City,"AUT Wellesley Campus, Building WA, Conference Room, Gate 2, 55 Wellesley Street",-36.8530655007968,174.766615927219,5919970.093,1757495.457
1,Auckland Central,Election Day,Auckland City,"Liston House, 30-32 Hobson Street",-36.84609921,174.7627258,5920749.38,1757162.882
1,Auckland Central,Election Day,Auckland City,"Methodist Church, Wesley Hall, 78 Pitt Street",-36.85705907,174.7594385,5919538.839,1756847.363
1,Auckland Central,Election Day,Auckland City,"Viaduct Events Centre, 161 Halsey Street",-36.841049,174.75904,5921315.735,1756844.548
1,Auckland Central,Election Day,Freemans Bay,"Freemans Bay Community Centre, Function Room, 52 Hepburn Street",-36.85295593,174.7513263,5920007.358,1756132.475
1,Auckland Central,Election Day,Grafton,"Auckland City Hospital, Foyer, 2 Park Road",-36.86106287,174.7697138,5919077.707,1757755.217
1,Auckland Central,Election Day,Grafton,"St David's Presbyterian Church Hall, 70 Khyber Pass Road",-36.86414056,174.7634437,5918746.593,1757189.933
1,Auckland Central,Election Day,Great Barrier Island,"Aotea Community Art Gallery, Schoolmaster's House, 80 Hector Sanderson Road",-36.243398,175.466164,5986233.238,1821605.142
1,Auckland Central,Election Day,Great Barrier Island,"Aotea Health, Nurses Cottage, 2077 Aotea Road",-36.164079,175.362731,5995265.186,1812523.666
1,Auckland Central,Election Day,Great Barrier Island,"Okiwi School, Aotea Road",-36.15490483,175.3943915,5996213.22,1815397.091
1,Auckland Central,Election Day,Great Barrier Island,"Tryphena Mulberry Grove School, Shoal Bay Road",-36.31263529,175.4948217,5978485.288,1823982.72
1,Auckland Central,Election Day,Grey Lynn,"Richmond Road School, 113 Richmond Road",-36.85616367,174.7397767,5919670.296,1755096.242
1,Auckland Central,Election Day,Herne Bay,"Bayfield School, 2 Clifton Road",-36.8477378,174.7313667,5920618.73,1754363.396
1,Auckland Central,Election Day,Newton,"Unitarian Church Hall, 1A Ponsonby Road",-36.85875609,174.7515854,5919363.434,1756143.772
1,Auckland Central,Election Day,Ponsonby,"All Saints Anglican Church, 284 Ponsonby Road",-36.84954547,174.7438156,5920397.985,1755469.738
1,Auckland Central,Election Day,Ponsonby,"Ponsonby Primary School, 44 Curran Street",-36.84208904,174.7389962,5921233.072,1755055.088
1,Auckland Central,Election Day,Ponsonby,"St Mary's College, 11 New Street",-36.84576787,174.7488565,5920808.873,1755926.872
1,Auckland Central,Election Day,Waiheke Island,"Morra Hall, 115 Ocean View Road",-36.78210086,175.0055075,5927422.901,1778960.407
1,Auckland Central,Election Day,Waiheke Island,"Omiha Memorial Hall, 2 Glen Brook Road",-36.81909001,175.0590029,5923217.521,1783646.238
1,Auckland Central,Election Day,Waiheke Island,"Onetangi Residents Association Hall, corner Waiheke Road & Third Avenue",-36.79045144,175.0831651,5926348.274,1785870.818
1,Auckland Central,Election Day,Waiheke Island,"Ostend Memorial Hall, 76 Ostend Road",-36.79672527,175.047419,5925721.085,1782666.07
1,Auckland Central,Election Day,Waiheke Island,"Palm Beach Hall, 64 Palm Road",-36.78148693,175.0421996,5927421.729,1782236.455
1,Auckland Central,Election Day,Waiheke Island,"Surfdale Community Hall, 6 Hamilton Road",-36.79228329,175.0221395,5926261.92,1780420.844
1,Auckland Central,Election Day,Waiheke Island,"Waiheke High School, 11 Donald Bruce Road",-36.80215477,175.0275278,5925156.505,1780878.435
1,Auckland Central,Election Day,Westmere,"Hawke Sea Scouts Hall, 55 West End Road",-36.85042025,174.7254451,5920330.681,1753830.023
2,Bay of Plenty,Advance,Hairini,"Baden Powell Centre, Ila Park, 46 Harrisfield Drive",-37.7314125,176.161014,5819278.665,1878573.442
2,Bay of Plenty,Advance,Mount Maunganui,"Arataki Community Centre, Zambuk Way (off Grenada Street)",-37.67536304,176.2286424,5825296.022,1884749.59
2,Bay of Plenty,Advance,Omokoroa,"Omokoroa Settlers Hall, 334 Omokoroa Road",-37.6525829,176.0261103,5828420.919,1866964.591
2,Bay of Plenty,Advance,Papamoa Beach,"Papamoa Community Centre, 15 Gravatt Road",-37.7004825,176.2819458,5822344.491,1889354.237
